

Mark Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017982
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Bryan
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 167, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017982&Relationship=Deceased



