

William Henry Levesly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Levesly
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Tatlock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 137, Entry 1096
Source	LDS Film 93886
Parent	Henry Levesly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227923&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227923&Relationship=2ndParent



