

George Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heath
Gender	Male
Abode	Tatlock Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 101, Entry 1
Source	LDS Film 1656373
Parent Of	Sarah Ellen Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198059&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198059&Relationship=2ndParent



