

Jane Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054558
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Slater
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gibraltar Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Date Of Child's Birth	28 Aug 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 97
Source	LDS Film 93833
Parent Of	Ellen Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054558&Relationship=Baptised
Married To	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054558&Relationship=1stParent



