

Benjamin Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018241
First Name (With Contractions)	Benjm.
First Name (Without Contractions)	Benjamin
Surname	Tickle
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1765
Register	Burials 1765 - 1769, Page 4, Entry 36
Source	LDS Film 1656377
Parent	Brian Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018241&Relationship=1stParent



