

James Bready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069637
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bready
Gender	Male
Abode	Liverpool
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Nov 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jno. Johnson; Ann Brady; Sarah Johnson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 223, Entry 820
Source	LDS Film 1656016
Witnessed By	Jno. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069637&Relationship=Witness_1
Witnessed By	Ann Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069637&Relationship=Witness_2
Married To	Ann Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069637&Relationship=Bride
Witnessed By	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069637&Relationship=Witness_3



