

Thomas West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Beau St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1846
Baptising Minister	J. C. Prince M. A. Chaplain
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 28, Entry 218
Source	LDS Film 1546062
Parent	John West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189975&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189975&Relationship=2ndParent



