

William Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Abode	Parliament St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825, Page 165, Entry 1314
Source	LDS Film 1656419
Parent Of	Margaret Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115249&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115249&Relationship=2ndParent



