

Tobias Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018810
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Rice
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 17, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018810&Relationship=Deceased



