

Patrick Cloherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252789
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cloherty
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Oct 1858
Register	Baptisms 1859 - 1860, Page 154, Entry 1232
Source	LDS Film 1656561
Parent Of	Rebecca Cloherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252789&Relationship=Baptised
Married To	Jacobina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252789&Relationship=2ndParent



