

Burton Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030169
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Surname	Parker
Gender	Male
Abode	Atherton Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1776 - 1778, Page 26, Entry 13
Source	LDS Film 1656377
Parent Of	Sarah Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030169&Relationship=Deceased



