

Robert Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	Whitechapel
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 27
Source	LDS Film 1656377
Parent Of	John Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041508&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041508&Relationship=2ndParent



