

Mary Ann Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Eden
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 212, Entry 1693
Source	LDS Film 93885
Parent	James Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192805&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192805&Relationship=2ndParent



