

John Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Ormond St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 332, Entry 2652
Source	LDS Film 93878
Parent	Thomas Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134798&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134798&Relationship=2ndParent



