

Adam Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020629
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Atkinson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1824
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Atkinson; Rubella Hitcherington
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 194, Entry 3
Source	LDS Film 1656374
Witnessed By	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020629&Relationship=Witness_1
Witnessed By	Rubella Hitcherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020629&Relationship=Witness_2
Married To	Elizabeth Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020629&Relationship=Bride



