

Margaret Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102753
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Bevan
Gender	Female
Abode	Milton St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2993
Source	LDS Film 560881
Parent Of	John Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102753&Relationship=Deceased
Married To	Edw. Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102753&Relationship=1stParent



