

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008635
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 1
Source	LDS Film 1656376
Parent	Edwd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008635&Relationship=1stParent



