

Charles Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063124
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Naylor
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1850
Witnesses	Charles Naylor; Jane Dodd Wild
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 55, Entry 110
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063124&Relationship=Groom
Witnessed Marriage Of	Mary Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063124&Relationship=Bride



