

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 83, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049020&Relationship=Groom
Witnessed Marriage Of	Mary Skegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049020&Relationship=Bride



