

Elizabeth Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007019
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Married Surname	Jackson
Spouse's Occupation (As Documented)	Chaise driver
Spouse's Occupation (Standardised)	Chaise Driver
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1798
Status	Spinster
Witnesses	Mary Knowlden; Thomas Jawerd
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Betty]
Register	Marriages 1797 - 1798, Page 387, Entry 111
Source	LDS Film 93839
Witnessed By	Mary Knowlden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Witness_1
Witnessed By	Thomas Jawerd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Witness_2
Married To	Roger Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Groom



