

James Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110823
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hesketh
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8944
Source	LDS Film 560881
Parent Of	Richard Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110823&Relationship=Deceased
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110823&Relationship=2ndParent



