

Newall Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015153
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Atkinson
Gender	Unknown
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	27 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 35
Source	LDS Film 1656377
Parent Of	Charles Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015153&Relationship=Baptised



