

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1797
Witnesses	Henry Hardiker, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 24, Entry 2660
Source	LDS Film 1656150
Witnessed Marriage Of	James Hardiker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050404&Relationship=Groom
Witnessed Marriage Of	Margaret Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050404&Relationship=Bride



