

Adnerius Anderieijen Drejer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069890
First Name (With Contractions)	Adnerius
First Name (Without Contractions)	Adnerius
Middle or Other Names	Anderieijen
Surname	Drejer
Gender	Unknown
Abode	This Parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jun 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Williams; John Cross
Marriage Type	Banns
Marrying Minister	Richd. Loxham Officiating Minister
Register	Marriages 1813 - 1826, Page 58, Entry 174
Source	LDS Film 1656016
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069890&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069890&Relationship=Witness_2
Married To	Mary Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069890&Relationship=Bride



