

Eliza Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014469
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Chadwick
Spouse's Occupation (As Documented)	Writeing Master
Spouse's Occupation (Standardised)	Writing Master
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 13
Source	LDS Film 1656376
Married To	Thos. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014469&Relationship=Spouse



