

Frederick Woolnough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460001
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woolnough
Gender	Male
Abode	Cross Hall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Occupation (As Documented)	Watch dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1835 - 1836, Page 232, Entry 1855
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Woolnough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460001&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460001&Relationship=2ndParent



