

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041482
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1787
Register	Burials 1785 - 1787, Page 110, Entry 14
Source	LDS Film 093913
Parent	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041482&Relationship=1stParent



