

Ann Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137746
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1830
Register	Baptisms 1830 - 1831, Page 302, Entry 2416
Source	LDS Film 93878
Parent Of	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137746&Relationship=Baptised
Married To	Thomas Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137746&Relationship=1stParent



