

Benjamin Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181116
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cash
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Devon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1844
Baptising Minister	Tho MacGill, Curate
Notes	[date out of sequence in register]
Register	Baptisms 1843 - 1844, Page 177, Entry 1415
Source	LDS Film 93884
Parent	Thomas Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181116&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181116&Relationship=2ndParent



