

Elizabeth Mary Howorth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430068
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Howorth
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Pitt Street, Liverpool
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 253
Source	LDS Film 1468981
Parent	Richard Howorth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430068&Relationship=1stParent



