

Isaac Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024559
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nixon
Gender	Male
Abode	Park lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 923
Source	LDS Film 93833
Parent Of	Isaac Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024559&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024559&Relationship=2ndParent



