

Anne Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095060
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ackers
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Bispham St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1818
Register	Baptisms 1818 - 1819, Page 206, Entry 1969
Source	LDS Film 1656378
Parent Of	Elizabeth Pedley Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095060&Relationship=Baptised
Married To	Joseph Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095060&Relationship=1stParent



