

William Luminas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Luminas
Gender	Male
Abode	Devon Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 May 1832
Age At Death	8 wks.
Age At Death (Weeks)	8
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6531
Register	Burials 1831 - 1833, Page 74, Entry 5399
Source	LDS Film 560881
Parent	Jno. Luminas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106222&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106222&Relationship=2ndParent



