

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 94
Source	LDS Film 1468979
Parent Of	Alice Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124053&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124053&Relationship=2ndParent



