

Thomas Windever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windever
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1798
Witnesses	Joseph Gidley?; Thomas Windever, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 404, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007136&Relationship=Groom
Witnessed Marriage Of	Margery Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007136&Relationship=Bride



