

Edward Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1855
Date Of Child's Birth	12 Mar 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 3
Source	LDS Film 396698
Parent Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435612&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435612&Relationship=2ndParent



