

Robert Cargey Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cargey
Surname	Currey
Name Suffixes	Gentleman
Gender	Male
Abode	Peel Terrace Upper Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1860
Date Of Child's Birth	2 Feb 1860
Register	Baptisms 1851 - 1903, Page 39, Entry 308
Source	LDS Film 1546289
Parent Of	Robert Henry Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436635&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436635&Relationship=2ndParent



