

Catharine Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420617
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1779
Date Of Child's Birth	13 Jul 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 39
Source	LDS Film 1468979
Parent Of	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420617&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420617&Relationship=1stParent



