

Elizabeth Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068793
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Former/Maiden/Other Surname 1	Oxon
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1808
Date Of Child's Birth	13 May 1808
Register	Baptisms 1808, Page 353, Entry 744
Source	LDS Film 93833
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068793&Relationship=Baptised
Married To	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068793&Relationship=1stParent



