

James Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253316
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1859 - 1860, Page 220, Entry 1759
Source	LDS Film 1656561
Parent Of	Samuel Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253316&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253316&Relationship=2ndParent



