

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1802
Occupation (As Documented)	Cane Worker?
Occupation (Standardised)	Cane Worker
Witnesses	Robt. Bispham; William Melling
Marriage Type	Banns
Marrying Minister	Thomas Moss Off. Min.
Register	Marriages 1785 - 1805, Page 152, Entry 754
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051377&Relationship=Witness_1
Witnessed By	William Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051377&Relationship=Witness_2
Married To	Elizabeth Arnford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051377&Relationship=Bride



