

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055628
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1823
Witnesses	Robert Rawlinson; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 175, Entry 58
Source	LDS Film 93917
Witnessed Marriage Of	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055628&Relationship=Groom
Witnessed Marriage Of	Margaret Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055628&Relationship=Bride



