

Elizabeth Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186562
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Spouse's Occupation (As Documented)	Outfitter
Spouse's Occupation (Standardised)	Outfitter
Gender	Female
Abode	Chester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1845
Register	Baptisms 1844 -1846, Page 379, Entry 3027
Source	LDS Film 93884
Parent Of	Caroline Procter Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186562&Relationship=Baptised
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186562&Relationship=1stParent



