

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Newington Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Feb 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 194
Source	LDS Film 93833
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054655&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054655&Relationship=2ndParent



