

Jane Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252541
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Brokers Alley
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Date Of Child's Birth	11 Dec 1859
Register	Baptisms 1859 - 1860, Page 123, Entry 984
Source	LDS Film 1656561
Parent Of	Ellen Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252541&Relationship=Baptised
Married To	George Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252541&Relationship=1stParent



