

Charles Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020156
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hulme
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1823
Witnesses	Charles Hulme; Jane Forster
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 181, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	George Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020156&Relationship=Groom
Witnessed Marriage Of	Nancy Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020156&Relationship=Bride



