

Ellen Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070198
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garnett
Former/Maiden/Other Surname 1	Kirby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rice St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Date Of Child's Birth	6 Oct 1807
Register	Baptisms 1799 - 1810, Page 249, Entry 25
Source	LDS Film 1656377
Parent Of	John Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070198&Relationship=Baptised
Married To	Thomas Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070198&Relationship=1stParent



