

Dorothy Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138543
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Price
Spouse's Occupation (As Documented)	Nailer
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Ray St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1831
Register	Baptisms 1830 - 1831, Page 334, Entry 2672
Source	LDS Film 93878
Parent Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138543&Relationship=Baptised
Married To	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138543&Relationship=1stParent



