

George Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049936
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1787
Witnesses	George Rogers; Mary Cash
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 21, Entry 102
Source	LDS Film 1656197
Witnessed Marriage Of	John Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049936&Relationship=Groom
Witnessed Marriage Of	Mary Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049936&Relationship=Bride



