

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	5 Mary Ann Terrace, Rose Vale
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Sep 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 59, Entry 468
Source	LDS Film 1656019
Parent	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301751&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301751&Relationship=2ndParent



