

William Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poole
Gender	Male
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Apr 1860
Register	Baptisms 1859 - 1860, Page 316, Entry 2522
Source	LDS Film 1656561
Parent Of	Charles Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254079&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254079&Relationship=2ndParent



