

Frederick Small	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230316
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Small
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 32, Entry 254
Source	LDS Film 93886
Parent Of	George Lewis Small	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230316&Relationship=Baptised
Married To	Louisa Elizabeth Small	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230316&Relationship=2ndParent



