

Barney McGill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036087
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	McGill
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 May 1783
Register	Burials 1767 - 1786, Entry 6171
Source	LDS Film 1656195
Parent Of	Eliz. McGill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036087&Relationship=Deceased
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036087&Relationship=2ndParent



