

Henry Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009314
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kidd
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1761
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	27 Sep 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 17
Source	LDS Film 1656376
Parent Of	William Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009314&Relationship=Baptised



