

George Milburn Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Milburn
Surname	Harrison
Parent's Occupation (As Documented)	Leather dealer
Parent's Occupation (Standardised)	Leather Dealer
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2260
Source	LDS Film 1068892
Parent	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195277&Relationship=1stParent
Parent	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195277&Relationship=2ndParent



