

Sarah McWhan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082938
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McWhan
Married Surname	Bartlett
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Scotland Road
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Age At Marriage	22
Status	Spinster
Witnesses	John Mc Whan; Sarah Jones
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 66, Entry 132
Source	LDS Film 1656016
Witnessed By	John McWhan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082938&Relationship=Witness_1
Witnessed By	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082938&Relationship=Witness_2
Married To	Elkanah Joseph Bartlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082938&Relationship=Groom



