

John Edward Skillen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Skillen
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Cable St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 252, Entry 2009
Source	LDS Film 93886
Parent	William Skillen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232095&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232095&Relationship=2ndParent



