

Thomas Chiles Sandford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Chiles
Surname	Sandford
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 29, Entry 253
Source	LDS Film 1068890
Married To	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017899&Relationship=Bride



