

Moses Connolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038576
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Connolley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old dock quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1785
Date Of Death	4 Jul 1785
Age At Death	13 yrs 7 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	7
Age At Death (Years)	13
Register	Burials 1785 - 1787, Page 60, Entry 166
Source	LDS Film 93833
Parent	James Connolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038576&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038576&Relationship=2ndParent



