

Mary Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055110
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wharton
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Date Of Child's Birth	6 May 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 652
Source	LDS Film 93833
Parent Of	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055110&Relationship=Baptised
Married To	Samuel Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055110&Relationship=1stParent



