

Mary Jane McNamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039007
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	McNamara
Married Surname	Ryan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pellew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	Charles Anderson; Catherine Ryan, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 152, Entry 303
Source	LDS Film 93290
Witnessed By	Charles Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039007&Relationship=Witness_1
Witnessed By	Catherine Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039007&Relationship=Witness_2
Married To	John Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039007&Relationship=Groom



