

Benjamin Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219189
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Howell
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1766
Date Of Child's Birth	14 Apr 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 13
Source	LDS Film 1546062
Parent Of	George Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219189&Relationship=Baptised



