

Thomas Rudd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rudd
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 1
Source	LDS Film 1468979
Parent Of	James Shaw Rudd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420842&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420842&Relationship=2ndParent



