

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068080
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 254, Entry 314
Source	LDS Film 1656574
Witnessed Marriage Of	George Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068080&Relationship=Groom
Witnessed Marriage Of	Margarey Casstel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068080&Relationship=Bride



